﻿1,平成27年国勢調査就業状態等基本集計（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,第3-2表　従業上の地位(8区分)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,"Table 3-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002
333,,5201,2,秋田市,140707,117860,79214,2474,36172,6363,2393,8014,3243,125,2709,77053,62423,52509,1046,8868,4885,1889,5669,615,9,1563,63654,55437,26705,1428,27304,1478,504,2345,2628,116,1146
334,,5202,2,能代市,24749,18738,12883,248,5607,1125,640,2425,1405,89,327,13355,9684,8183,106,1395,806,519,1838,310,9,189,11394,9054,4700,142,4212,319,121,587,1095,80,138
335,,5203,2,横手市,46718,33470,23151,557,9762,1849,1050,6054,4050,125,120,25664,17446,14303,372,2771,1349,894,5037,871,6,61,21054,16024,8848,185,6991,500,156,1017,3179,119,59
336,,5204,2,大館市,34370,27892,19291,454,8147,1355,685,2569,1502,80,287,18742,14747,12425,185,2137,1027,551,1919,318,7,173,15628,13145,6866,269,6010,328,134,650,1184,73,114
337,,5206,2,男鹿市,12634,9241,6161,146,2934,510,324,1551,906,13,89,7208,5055,4145,71,839,386,271,1264,179,1,52,5426,4186,2016,75,2095,124,53,287,727,12,37
338,,5207,2,湯沢市,22848,16545,11685,285,4575,863,607,2843,1792,110,88,12779,8830,7331,166,1333,658,509,2313,399,19,51,10069,7715,4354,119,3242,205,98,530,1393,91,37
339,,5209,2,鹿角市,15637,11974,8458,173,3343,589,394,1549,1033,29,69,8506,6312,5395,53,864,463,327,1171,193,2,38,7131,5662,3063,120,2479,126,67,378,840,27,31
340,,5210,2,由利本荘市,38878,29835,21015,536,8284,1302,802,4187,2358,76,318,21513,15800,13012,277,2511,986,651,3400,498,5,173,17365,14035,8003,259,5773,316,151,787,1860,71,145
341,,5211,2,潟上市,15490,12688,8406,265,4017,497,341,1179,600,19,166,8524,6689,5538,134,1017,395,275,917,140,2,106,6966,5999,2868,131,3000,102,66,262,460,17,60
342,,5212,2,大仙市,41500,30577,21583,576,8418,1684,909,4927,3063,85,255,22656,15924,13348,321,2255,1225,752,3934,676,6,139,18844,14653,8235,255,6163,459,157,993,2387,79,116
343,,5213,2,北秋田市,15291,11801,8281,127,3393,629,304,1683,800,45,29,8424,6230,5101,59,1070,464,245,1283,181,2,19,6867,5571,3180,68,2323,165,59,400,619,43,10
344,,5214,2,にかほ市,12300,9571,6799,195,2577,387,338,1224,736,10,34,6789,5062,4323,98,641,290,300,950,167,1,19,5511,4509,2476,97,1936,97,38,274,569,9,15
345,,5215,2,仙北市,13499,9838,6724,133,2981,583,488,1396,1063,28,103,7317,5084,4190,84,810,422,423,1091,236,1,60,6182,4754,2534,49,2171,161,65,305,827,27,43
346,,5303,3,小坂町,2397,1936,1271,31,634,86,35,236,95,2,7,1307,1019,854,14,151,70,28,171,15,-,4,1090,917,417,17,483,16,7,65,80,2,3
347,,5327,3,上小阿仁村,960,732,458,6,268,32,24,100,60,4,8,541,392,289,5,98,25,21,78,19,-,6,419,340,169,1,170,7,3,22,41,4,2
348,,5346,3,藤里町,1506,1185,746,8,431,26,44,159,84,4,4,863,653,500,5,148,19,35,131,23,-,2,643,532,246,3,283,7,9,28,61,4,2
349,,5348,3,三種町,8386,5749,3953,71,1725,279,195,1206,839,8,110,4538,2917,2384,30,503,202,171,998,186,1,63,3848,2832,1569,41,1222,77,24,208,653,7,47
350,,5349,3,八峰町,3643,2517,1620,21,876,124,120,492,335,11,44,1998,1285,1043,9,233,96,108,412,72,2,23,1645,1232,577,12,643,28,12,80,263,9,21
351,,5361,3,五城目町,4321,3258,2237,53,968,167,107,478,291,7,13,2417,1718,1402,29,287,132,89,403,66,1,8,1904,1540,835,24,681,35,18,75,225,6,5
352,,5363,3,八郎潟町,2915,2189,1489,40,660,94,64,368,175,3,22,1601,1120,928,22,170,79,52,299,36,1,14,1314,1069,561,18,490,15,12,69,139,2,8
353,,5366,3,井川町,2413,1867,1241,37,589,74,46,284,134,1,7,1336,968,776,19,173,54,39,242,29,-,4,1077,899,465,18,416,20,7,42,105,1,3
354,,5368,3,大潟村,2015,1353,1159,6,188,60,459,68,73,-,2,1052,500,434,1,65,45,435,48,23,-,1,963,853,725,5,123,15,24,20,50,-,1
355,,5434,3,美郷町,10549,7726,5327,151,2248,345,196,1407,813,27,35,5829,4031,3317,87,627,262,165,1177,175,2,17,4720,3695,2010,64,1621,83,31,230,638,25,18
356,,5463,3,羽後町,7823,5597,3932,92,1573,225,192,1089,676,26,18,4401,2931,2371,57,503,170,164,956,165,5,10,3422,2666,1561,35,1070,55,28,133,511,21,8
357,,5464,3,東成瀬村,1318,1015,719,17,279,41,25,145,90,2,-,749,550,448,8,94,34,23,117,24,1,-,569,465,271,9,185,7,2,28,66,1,-
358,,6000,a,山形県,562087,428713,302305,12008,114400,26342,12260,51987,34620,1198,6967,308587,224951,188445,5597,30909,19482,10182,41454,8402,125,3991,253500,203762,113860,6411,83491,6860,2078,10533,26218,1073,2976
359,,6201,2,山形市,121849,97332,67087,2235,28010,6613,2379,8124,4499,163,2739,66066,50684,42875,878,6931,4922,1923,6018,942,14,1563,55783,46648,24212,1357,21079,1691,456,2106,3557,149,1176
360,,6202,2,米沢市,41423,32746,23208,1231,8307,2337,830,2885,1679,129,817,22930,17388,14236,554,2598,1696,684,2216,444,8,494,18493,15358,8972,677,5709,641,146,669,1235,121,323
361,,6203,2,鶴岡市,64816,49451,34663,1277,13511,2790,1500,6055,4050,153,817,34811,25369,20848,756,3765,2025,1219,4652,1057,21,468,30005,24082,13815,521,9746,765,281,1403,2993,132,349
362,,6204,2,酒田市,52964,41166,28328,1339,11499,2508,1067,4627,2983,128,485,28751,21515,17861,678,2976,1854,842,3520,721,12,287,24213,19651,10467,661,8523,654,225,1107,2262,116,198
363,,6205,2,新庄市,18433,13701,9703,384,3614,849,433,1837,1190,36,387,9956,7035,5929,186,920,611,357,1418,308,6,221,8477,6666,3774,198,2694,238,76,419,882,30,166
364,,6206,2,寒河江市,21445,16383,11931,493,3959,1011,423,2069,1367,49,143,11910,8693,7431,227,1035,760,354,1710,310,9,74,9535,7690,4500,266,2924,251,69,359,1057,40,69
365,,6207,2,上山市,15814,11744,7914,280,3550,837,355,1638,1154,13,73,8520,5930,4856,110,964,613,306,1340,298,-,33,7294,5814,3058,170,2586,224,49,298,856,13,40
366,,6208,2,村山市,12545,8939,6365,273,2301,525,305,1603,1120,16,37,7001,4711,4000,119,592,389,262,1370,247,3,19,5544,4228,2365,154,1709,136,43,233,873,13,18
367,,6209,2,長井市,13919,10524,7857,268,2399,740,348,1271,797,43,196,7601,5450,4639,129,682,554,298,981,208,7,103,6318,5074,3218,139,1717,186,50,290,589,36,93
368,,6210,2,天童市,31877,24363,16896,827,6640,1505,676,2795,2128,42,368,17464,12781,10816,372,1593,1077,556,2279,536,5,230,14413,11582,6080,455,5047,428,120,516,1592,37,138
369,,6211,2,東根市,25281,19424,14084,691,4649,811,579,2203,1939,59,266,14583,11080,9636,321,1123,602,487,1830,431,3,150,10698,8344,4448,370,3526,209,92,373,1508,56,116
370,,6212,2,尾花沢市,8995,5827,4271,129,1427,351,299,1362,1104,24,28,5058,3090,2647,56,387,256,269,1186,241,4,12,3937,2737,1624,73,1040,95,30,176,863,20,16
371,,6213,2,南陽市,16419,12181,9031,365,2785,747,402,1716,1276,36,61,8901,6280,5372,166,742,536,323,1404,325,2,31,7518,5901,3659,199,2043,211,79,312,951,34,30
372,,6301,3,山辺町,7188,5599,3811,134,1654,348,184,603,379,31,44,3968,2944,2434,56,454,266,169,477,86,2,24,3220,2655,1377,78,1200,82,15,126,293,29,20
373,,6302,3,中山町,5830,4489,3152,115,1222,248,102,576,373,13,29,3253,2375,1974,51,350,202,86,490,80,2,18,2577,2114,1178,64,872,46,16,86,293,11,11
374,,6321,3,河北町,9807,7075,5139,230,1706,512,249,1135,733,22,81,5438,3693,3110,102,481,385,206,946,163,2,43,4369,3382,2029,128,1225,127,43,189,570,20,38
375,,6322,3,西川町,2756,2056,1479,37,540,150,46,314,180,2,8,1586,1139,924,16,199,109,43,254,38,-,3,1170,917,555,21,341,41,3,60,142,2,5
376,,6323,3,朝日町,3750,2363,1673,55,635,89,123,623,529,9,14,2182,1293,1056,34,203,73,112,558,136,2,8,1568,1070,617,21,432,16,11,65,393,7,6
377,,6324,3,大江町,4369,3144,2299,87,758,186,98,552,378,7,4,2476,1702,1408,50,244,143,84,457,88,-,2,1893,1442,891,37,514,43,14,95,290,7,2
378,,6341,3,大石田町,3873,2704,1917,74,713,139,142,506,353,17,12,2160,1422,1196,31,195,107,124,421,79,1,6,1713,1282,721,43,518,32,18,85,274,16,6
379,,6361,3,金山町,2988,2195,1588,36,571,82,75,367,251,11,7,1720,1200,998,17,185,67,63,317,69,-,4,1268,995,590,19,386,15,12,50,182,11,3
380,,6362,3,最上町,4597,3174,2319,40,815,259,120,604,428,5,7,2627,1726,1458,26,242,177,104,503,115,-,2,1970,1448,861,14,573,82,16,101,313,5,5
381,,6363,3,舟形町,2727,1963,1366,42,555,73,60,368,235,12,16,1575,1096,867,23,206,55,49,314,53,2,6,1152,867,499,19,349,18,11,54,182,10,10
382,,6364,3,真室川町,4029,2917,2046,73,798,145,96,490,364,8,9,2268,1560,1295,44,221,114,81,411,95,1,6,1761,1357,751,29,577,31,15,79,269,7,3
383,,6365,3,大蔵村,1862,1241,872,23,346,80,41,266,226,7,1,1044,654,546,11,97,55,37,236,60,1,1,818,587,326,12,249,25,4,30,166,6,-
384,,6366,3,鮭川村,2305,1530,1113,28,389,91,66,318,243,8,49,1307,812,688,16,108,65,58,277,69,1,25,998,718,425,12,281,26,8,41,174,7,24
385,,6367,3,戸沢村,2343,1719,1262,35,422,61,60,295,168,5,35,1328,894,758,16,120,47,55,252,58,-,22,1015,825,504,19,302,14,5,43,110,5,13
386,,6381,3,高畠町,12775,9252,6660,346,2246,545,247,1519,1164,22,26,7017,4801,3969,145,687,413,216,1286,282,4,15,5758,4451,2691,201,1559,132,31,233,882,18,11
387,,6382,3,川西町,8159,5782,4278,186,1318,285,162,1119,743,28,40,4651,3077,2533,79,465,224,141,985,199,3,22,3508,2705,1745,107,853,61,21,134,544,25,18
388,,6401,3,小国町,3744,3044,2295,58,691,123,89,320,146,12,10,2146,1734,1498,30,206,92,75,206,31,1,7,1598,1310,797,28,485,31,14,114,115,11,3
389,,6402,3,白鷹町,7084,5388,4024,117,1247,322,173,729,437,30,5,3980,2848,2380,46,422,256,158,599,111,5,3,3104,2540,1644,71,825,66,15,130,326,25,2
390,,6403,3,飯豊町,3831,2849,2048,94,707,156,78,474,259,11,4,2161,1495,1239,41,215,117,62,417,67,1,2,1670,1354,809,53,492,39,16,57,192,10,2
391,,6426,3,三川町,3941,2910,2081,84,745,171,70,473,295,6,16,2147,1468,1221,42,205,130,56,402,84,-,7,1794,1442,860,42,540,41,14,71,211,6,9
392,,6428,3,庄内町,11152,8359,5946,194,2219,407,222,1224,831,23,86,6077,4303,3526,118,659,305,185,998,232,1,53,5075,4056,2420,76,1560,102,37,226,599,22,33
393,,6461,3,遊佐町,7197,5179,3599,128,1452,246,161,927,619,18,47,3924,2709,2221,51,437,185,138,724,139,2,27,3273,2470,1378,77,1015,61,23,203,480,16,20
394,,7000,a,福島県,922133,718142,498858,24865,194419,46316,17536,69928,43398,1643,25170,528744,400775,335253,12890,52632,34023,14512,54575,9468,173,15218,393389,317367,163605,11975,141787,12293,3024,15353,33930,1470,9952
395,,7201,2,福島市,140435,114039,78225,4329,31485,6888,2458,8373,4800,215,3662,79640,62921,52570,1916,8435,5088,1964,6388,1037,25,2217,60795,51118,25655,2413,23050,1800,494,1985,3763,190,1445
396,,7202,2,会津若松市,57236,44476,30637,1366,12473,3183,1228,4325,2685,107,1232,31234,23477,19388,705,3384,2267,966,3228,582,10,704,26002,20999,11249,661,9089,916,262,1097,2103,97,528
397,,7203,2,郡山市,156056,121502,83255,4264,33983,8861,2529,9365,4697,292,8810,88333,66368,55786,1961,8621,6527,2075,6976,1053,31,5303,67723,55134,27469,2303,25362,2334,454,2389,3644,261,3507
398,,7204,2,いわき市,160151,128434,89844,3913,34677,9270,3111,9302,4234,184,5616,93821,73283,62395,2186,8702,6744,2541,6834,900,21,3498,66330,55151,27449,1727,25975,2526,570,2468,3334,163,2118
399,,7205,2,白河市,30526,24131,16567,916,6648,1340,546,2214,1474,48,773,17478,13563,11410,518,1635,979,449,1696,333,7,451,13048,10568,5157,398,5013,361,97,518,1141,41,322
400,,7207,2,須賀川市,38610,29581,20685,1066,7830,1798,667,3145,2367,59,993,21656,16081,13546,511,2024,1348,546,2588,499,7,587,16954,13500,7139,555,5806,450,121,557,1868,52,406
401,,7208,2,喜多方市,23766,17412,12364,478,4570,1026,543,2720,1846,52,167,13057,9183,7564,275,1344,748,436,2175,417,5,93,10709,8229,4800,203,3226,278,107,545,1429,47,74
402,,7209,2,相馬市,18709,14598,10465,490,3643,857,489,1292,902,21,550,11185,8606,7343,330,933,587,420,984,236,2,350,7524,5992,3122,160,2710,270,69,308,666,19,200
403,,7210,2,二本松市,29531,23197,16321,950,5926,1328,533,2370,1724,66,313,16901,12961,10725,458,1778,998,448,1898,399,9,188,12630,10236,5596,492,4148,330,85,472,1325,57,125
404,,7211,2,田村市,20022,14810,10687,587,3536,888,375,2154,1621,41,133,11574,8462,7053,364,1045,653,331,1727,314,2,85,8448,6348,3634,223,2491,235,44,427,1307,39,48
405,,7212,2,南相馬市,28949,23498,16865,858,5775,1456,655,1876,1107,47,310,19100,15570,12551,653,2366,1060,561,1449,252,2,206,9849,7928,4314,205,3409,396,94,427,855,45,104
406,,7213,2,伊達市,31746,23581,15938,1093,6550,1293,562,3418,2296,61,535,17983,12904,10510,547,1847,970,465,2899,426,7,312,13763,10677,5428,546,4703,323,97,519,1870,54,223
407,,7214,2,本宮市,15355,12339,8616,485,3238,709,239,1100,688,32,248,8618,6672,5645,226,801,528,210,892,161,4,151,6737,5667,2971,259,2437,181,29,208,527,28,97
408,,7301,3,桑折町,6089,4588,3082,177,1329,249,115,716,402,5,14,3390,2374,1937,84,353,203,99,615,90,-,9,2699,2214,1145,93,976,46,16,101,312,5,5
409,,7303,3,国見町,4784,3441,2228,175,1038,203,118,565,413,4,40,2708,1864,1467,102,295,153,95,480,93,1,22,2076,1577,761,73,743,50,23,85,320,3,18
410,,7308,3,川俣町,6993,5627,3896,262,1469,346,120,505,280,32,83,4249,3361,2657,165,539,250,102,411,68,2,55,2744,2266,1239,97,930,96,18,94,212,30,28
411,,7322,3,大玉村,4585,3633,2580,113,940,145,73,394,320,5,15,2570,1994,1704,51,239,103,65,333,66,1,8,2015,1639,876,62,701,42,8,61,254,4,7
412,,7342,3,鏡石町,6218,4831,3390,180,1261,347,114,489,387,10,40,3501,2618,2220,92,306,256,93,402,105,1,26,2717,2213,1170,88,955,91,21,87,282,9,14
413,,7344,3,天栄村,2934,2156,1479,70,607,121,45,310,246,9,47,1698,1210,982,39,189,88,39,268,61,3,29,1236,946,497,31,418,33,6,42,185,6,18
414,,7362,3,下郷町,3139,1945,1381,34,530,135,107,486,394,7,65,1713,1041,884,16,141,108,90,370,68,1,35,1426,904,497,18,389,27,17,116,326,6,30
415,,7364,3,檜枝岐村,381,250,164,-,86,27,6,41,56,-,1,215,150,116,-,34,14,5,38,8,-,-,166,100,48,-,52,13,1,3,48,-,1
416,,7367,3,只見町,2173,1573,1129,16,428,108,62,260,162,3,5,1277,900,778,9,113,82,52,202,38,-,3,896,673,351,7,315,26,10,58,124,3,2
417,,7368,3,南会津町,8276,5913,4151,97,1665,417,200,1003,686,25,32,4735,3350,2813,39,498,314,172,755,125,2,17,3541,2563,1338,58,1167,103,28,248,561,23,15
418,,7402,3,北塩原村,1624,1051,706,25,320,77,41,238,195,1,21,906,562,443,14,105,55,37,205,33,-,14,718,489,263,11,215,22,4,33,162,1,7
419,,7405,3,西会津町,3236,2147,1524,23,600,125,76,562,313,12,1,1857,1197,976,16,205,97,63,455,43,2,-,1379,950,548,7,395,28,13,107,270,10,1
420,,7407,3,磐梯町,1756,1286,921,54,311,64,68,174,162,2,-,995,718,600,20,98,43,67,134,33,-,-,761,568,321,34,213,21,1,40,129,2,-
421,,7408,3,猪苗代町,7453,5411,3675,134,1602,426,179,746,620,2,69,4128,2857,2325,69,463,307,151,609,163,-,41,3325,2554,1350,65,1139,119,28,137,457,2,28
422,,7421,3,会津坂下町,8559,6090,4297,139,1654,374,206,1023,807,10,49,4706,3172,2629,86,457,278,169,861,197,1,28,3853,2918,1668,53,1197,96,37,162,610,9,21
423,,7422,3,湯川村,1751,1204,875,34,295,49,17,292,186,2,1,911,608,516,8,84,38,15,234,15,-,1,840,596,359,26,211,11,2,58,171,2,-
424,,7423,3,柳津町,1654,1171,825,22,324,50,47,215,160,-,11,954,653,528,17,108,43,37,170,45,-,6,700,518,297,5,216,7,10,45,115,-,5
425,,7444,3,三島町,726,514,365,11,138,34,12,100,47,3,16,442,313,248,5,60,25,9,79,9,1,6,284,201,117,6,78,9,3,21,38,2,10
426,,7445,3,金山町,875,575,375,8,192,37,22,141,91,2,7,533,344,257,6,81,31,21,119,16,-,2,342,231,118,2,111,6,1,22,75,2,5
427,,7446,3,昭和村,637,329,209,7,113,13,20,168,102,5,-,380,197,147,3,47,10,17,145,11,-,-,257,132,62,4,66,3,3,23,91,5,-
428,,7447,3,会津美里町,10592,7508,5183,231,2094,396,243,1380,1016,9,40,5781,3885,3197,115,573,305,209,1136,225,1,20,4811,3623,1986,116,1521,91,34,244,791,8,20
429,,7461,3,西郷村,10270,8652,5847,389,2416,399,154,598,324,21,122,5989,4939,4061,240,638,300,132,479,66,1,72,4281,3713,1786,149,1778,99,22,119,258,20,50
430,,7464,3,泉崎村,3410,2653,1765,97,791,120,62,312,240,9,14,1887,1439,1181,47,211,90,56,244,47,2,9,1523,1214,584,50,580,30,6,68,193,7,5
431,,7465,3,中島村,2885,2056,1432,74,550,101,65,322,325,4,12,1601,1110,939,34,137,76,61,270,77,-,7,1284,946,493,40,413,25,4,52,248,4,5
432,,7466,3,矢吹町,8431,5988,4181,231,1576,335,172,885,656,39,356,4802,3299,2772,123,404,258,157,712,173,4,199,3629,2689,1409,108,1172,77,15,173,483,35,157
433,,7481,3,棚倉町,7507,5692,4024,174,1494,326,133,741,528,28,59,4308,3206,2704,103,399,252,116,591,95,3,45,3199,2486,1320,71,1095,74,17,150,433,25,14
434,,7482,3,矢祭町,2947,2135,1508,43,584,129,71,332,244,9,27,1729,1212,1038,23,151,95,59,281,62,1,19,1218,923,470,20,433,34,12,51,182,8,8
435,,7483,3,塙町,4802,3261,2343,61,857,218,138,641,481,18,45,2717,1800,1533,32,235,159,111,515,109,1,22,2085,1461,810,29,622,59,27,126,372,17,23
436,,7484,3,鮫川村,1887,1294,945,35,314,60,38,306,178,7,4,1130,747,632,19,96,51,34,255,42,1,-,757,547,313,16,218,9,4,51,136,6,4
437,,7501,3,石川町,7776,5639,3931,240,1468,414,184,833,588,26,92,4368,3044,2497,144,403,294,152,697,119,3,59,3408,2595,1434,96,1065,120,32,136,469,23,33
438,,7502,3,玉川村,3762,2655,1872,89,694,150,70,414,302,17,154,2095,1455,1218,48,189,103,60,328,71,-,78,1667,1200,654,41,505,47,10,86,231,17,76
439,,7503,3,平田村,3508,2447,1669,97,681,160,64,433,311,16,77,2024,1377,1118,52,207,119,57,335,81,5,50,1484,1070,551,45,474,41,7,98,230,11,27
440,,7504,3,浅川町,3352,2540,1843,95,602,134,64,337,235,14,28,1928,1414,1203,65,146,96,58,280,56,2,22,1424,1126,640,30,456,38,6,57,179,12,6
441,,7505,3,古殿町,2780,1924,1451,47,426,134,72,381,253,4,12,1614,1086,946,21,119,92,63,308,58,-,7,1166,838,505,26,307,42,9,73,195,4,5
442,,7521,3,三春町,9141,7183,4779,271,2133,428,170,764,465,14,117,5169,3947,3222,138,587,328,147,583,101,1,62,3972,3236,1557,133,1546,100,23,181,364,13,55
443,,7522,3,小野町,5503,3896,2837,125,934,262,121,603,469,40,112,3100,2146,1830,72,244,188,109,476,112,1,68,2403,1750,1007,53,690,74,12,127,357,39,44
444,,7541,3,広野町,2659,2338,1865,51,422,103,26,119,47,1,25,2077,1853,1611,35,207,77,24,95,10,-,18,582,485,254,16,215,26,2,24,37,1,7
445,,7542,3,楢葉町,759,713,615,51,47,18,6,8,3,-,11,725,687,601,50,36,14,5,8,1,-,10,34,26,14,1,11,4,1,-,2,-,1
446,,7543,3,富岡町,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
447,,7544,3,川内村,1146,948,760,37,151,49,15,93,39,-,2,868,734,656,19,59,37,14,74,7,-,2,278,214,104,18,92,12,1,19,32,-,-
448,,7545,3,大熊町,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
449,,7546,3,双葉町,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
450,,7547,3,浪江町,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
451,,7548,3,葛尾村,10,6,6,-,-,-,1,2,1,-,-,8,5,5,-,-,-,1,2,-,-,-,2,1,1,-,-,-,-,-,1,-,-
452,,7561,3,新地町,4071,3281,2281,51,949,136,84,342,223,3,2,2376,1856,1576,19,261,94,77,287,60,-,2,1695,1425,705,32,688,42,7,55,163,3,-
453,,7564,3,飯舘村,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
454,,8000,a,茨城県,1400684,1112105,724881,38230,348994,58146,28989,96854,62949,2020,39621,809664,624950,514921,19206,90823,43570,24828,76612,14916,252,24536,591020,487155,209960,19024,258171,14576,4161,20242,48033,1768,15085
455,,8201,2,水戸市,127846,102124,67413,2566,32145,6461,2708,8080,3920,135,4418,72595,56031,47103,1034,7894,4760,2226,5993,827,16,2742,55251,46093,20310,1532,24251,1701,482,2087,3093,119,1676
456,,8202,2,日立市,76765,63291,42901,2887,17503,3010,1516,3770,2113,44,3021,46708,38046,31778,1507,4761,2269,1257,2742,441,2,1951,30057,25245,11123,1380,12742,741,259,1028,1672,42,1070
457,,8203,2,土浦市,67939,55241,34881,2180,18180,3102,1313,3987,2275,68,1953,38996,30832,24832,1166,4834,2312,1088,3002,535,8,1219,28943,24409,10049,1014,13346,790,225,985,1740,60,734
458,,8204,2,古河市,69938,56146,36013,1973,18160,3229,1358,4388,2903,138,1776,40231,31321,25627,1018,4676,2416,1154,3463,738,19,1120,29707,24825,10386,955,13484,813,204,925,2165,119,656
459,,8205,2,石岡市,36849,27924,17916,860,9148,1500,681,3193,1967,106,1478,20830,15279,12366,452,2461,1120,571,2551,424,14,871,16019,12645,5550,408,6687,380,110,642,1543,92,607
460,,8207,2,結城市,25657,19807,12665,919,6223,1308,644,1766,1497,65,570,14707,11006,8882,530,1594,951,553,1428,404,12,353,10950,8801,3783,389,4629,357,91,338,1093,53,217
461,,8208,2,龍ケ崎市,36124,29704,18351,1083,10270,1565,614,2027,951,44,1219,20679,16440,13085,530,2825,1209,516,1542,224,2,746,15445,13264,5266,553,7445,356,98,485,727,42,473
462,,8210,2,下妻市,22200,17140,11185,748,5207,1069,486,1629,1151,37,688,12809,9477,7727,405,1345,800,435,1352,292,7,446,9391,7663,3458,343,3862,269,51,277,859,30,242
463,,8211,2,常総市,29938,22997,14590,1186,7221,1416,567,2220,1384,65,1289,17090,12582,10046,669,1867,1053,509,1812,346,7,781,12848,10415,4544,517,5354,363,58,408,1038,58,508
464,,8212,2,常陸太田市,24914,19368,12703,623,6042,883,530,2350,1343,41,399,14307,10788,8894,343,1551,671,452,1916,243,6,231,10607,8580,3809,280,4491,212,78,434,1100,35,168
465,,8214,2,高萩市,13552,11221,7225,515,3481,400,316,905,495,12,203,7840,6401,5166,290,945,305,244,668,96,1,125,5712,4820,2059,225,2536,95,72,237,399,11,78
466,,8215,2,北茨城市,21070,17247,11129,690,5428,736,485,1426,807,48,321,12300,9826,8027,421,1378,553,423,1119,180,5,194,8770,7421,3102,269,4050,183,62,307,627,43,127
467,,8216,2,笠間市,37563,29092,18729,781,9582,1390,872,3254,1956,37,962,21115,15739,12867,392,2480,1042,742,2594,441,6,551,16448,13353,5862,389,7102,348,130,660,1515,31,411
468,,8217,2,取手市,48983,40766,25349,1580,13837,1993,701,2868,1034,59,1562,28004,22588,17906,757,3925,1596,574,2099,190,7,950,20979,18178,7443,823,9912,397,127,769,844,52,612
469,,8219,2,牛久市,39112,33113,21105,1276,10732,1392,552,1974,882,44,1155,22485,18554,15190,589,2775,1098,476,1428,199,6,724,16627,14559,5915,687,7957,294,76,546,683,38,431
470,,8220,2,つくば市,104770,86475,56670,2787,27018,4201,1571,5617,2666,106,4134,60747,49070,40118,1255,7697,3106,1326,4183,611,13,2438,44023,37405,16552,1532,19321,1095,245,1434,2055,93,1696
471,,8221,2,ひたちなか市,74838,63269,42881,2262,18126,2611,1311,3884,2197,73,1493,44403,37038,31950,1144,3944,1937,1097,2904,435,6,986,30435,26231,10931,1118,14182,674,214,980,1762,67,507
472,,8222,2,鹿嶋市,30841,24899,17177,669,7053,1280,711,1615,1127,53,1156,18883,15039,13014,356,1669,951,618,1223,277,9,766,11958,9860,4163,313,5384,329,93,392,850,44,390
473,,8223,2,潮来市,14224,10909,7330,316,3263,664,407,1032,825,37,350,8168,6007,5069,147,791,488,356,839,230,8,240,6056,4902,2261,169,2472,176,51,193,595,29,110
474,,8224,2,守谷市,32243,27521,18316,888,8317,1423,425,1456,550,17,851,18811,15606,13247,355,2004,1140,358,1041,115,2,549,13432,11915,5069,533,6313,283,67,415,435,15,302
475,,8225,2,常陸大宮市,20344,15633,10210,401,5022,729,429,2135,1241,54,123,11700,8663,7116,203,1344,534,370,1804,248,4,77,8644,6970,3094,198,3678,195,59,331,993,50,46
476,,8226,2,那珂市,26120,20243,13260,621,6362,889,527,2191,1163,50,1057,14718,11097,9238,281,1578,671,454,1703,221,7,565,11402,9146,4022,340,4784,218,73,488,942,43,492
477,,8227,2,筑西市,51786,39993,26592,1300,12101,2577,1044,4110,3055,106,901,29455,21936,18193,714,3029,1886,916,3434,702,8,573,22331,18057,8399,586,9072,691,128,676,2353,98,328
478,,8228,2,坂東市,28266,20710,13353,788,6569,1344,737,2594,2417,70,394,16083,11262,9121,412,1729,987,649,2248,680,11,246,12183,9448,4232,376,4840,357,88,346,1737,59,148
479,,8229,2,稲敷市,20701,15331,9626,584,5121,744,432,1875,1136,39,1144,11859,8365,6575,305,1485,546,378,1574,299,5,692,8842,6966,3051,279,3636,198,54,301,837,34,452
